﻿Año,Mes,Cirugia_Cardiovascular,Cirugia_de_Torax,Cirugia_General,Cirugia_Oncologica,Cirugia_Plastica_y_Reconstructiva,Cirugia_Maxilofacial,Neurocirugia,Oftalmologia,Ortopedia,Otorrinolaringologia,Urologia_y_Ginecologia,
2015,Agosto,23,14,145,43,20,30,40,34,35,30,33,
2015,Septiembre,26,8,136,49,22,33,32,32,35,26,36,
2015,Octubre,23,10,129,36,25,27,33,25,29,20,32,
2015,Noviembre,22,8,144,48,21,36,49,35,25,28,30,
2015,Diciembre,18,11,134,47,12,22,28,17,19,16,26,
2016,Enero,22,6,105,27,9,18,20,15,13,12,25,
2016,Febrero,28,7,133,37,22,32,30,10,38,28,26,
2016,Marzo,26,7,110,19,10,24,27,12,17,25,25,
2016,Abril,20,8,149,53,26,36,35,31,36,24,35,
2016,Mayo,26,12,144,39,21,27,34,47,33,25,26,
2016,Junio,29,7,165,55,22,36,39,28,30,28,32,
2016,Julio,29,8,124,29,21,27,20,30,31,19,30,
2016,Agosto,34,9,162,2,8,28,41,16,34,25,27,
2016,Septiembre,21,9,107,26,20,13,40,30,24,16,29,
2016,Octubre,25,5,119,40,31,18,51,18,27,18,32,
2016,Noviembre,21,11,119,33,20,24,35,12,18,17,25,
2016,Diciembre,18,5,98,35,18,20,38,35,17,7,25,
2017,Enero,21,7,101,28,17,17,35,16,22,14,22,
2017,Febrero,26,7,125,34,20,26,33,20,33,12,28,
2017,Marzo,22,8,112,28,27,15,46,15,26,16,28,
2017,Abril,19,4,125,25,24,14,52,22,26,14,31,
2017,Mayo,23,6,145,30,22,20,43,21,24,19,29,
2017,Junio,24,6,142,23,22,26,48,22,27,20,30,
2018,Enero,23,3,74,1,6,13,37,13,19,17,26,
2018,Febrero,19,6,75,18,25,27,36,14,23,17,28,
2018,Marzo,19,6,66,13,22,28,29,22,28,16,26,
2018,Abril,18,9,107,24,25,20,46,22,25,26,31,
2018,Mayo,25,4,111,27,32,28,38,19,26,13,32,
2018,Junio,21,7,129,23,26,39,44,17,28,16,32,
