﻿ID,No._de_Contrato,Proveedor,Concepto,Inicio_contrato,Termino_Contrato,Tipo_de_Procedimiento,Importe_Total_con_IVA
01-2015,HIMFG-AD-OP-01/15,"Muralla  B&C, S.A. de C.V.  y Proyectos de Ingenieria, Automatizacon y Sservicios, S.A.de C.V. ","Los trabajos de techumbre con cubierta multipanel en el area de la subdireccion de recursos financieros, ",2015/05/11,2015/05/30,Adjudicacion Directa ,69850.56
02-2015,HIMFG-AD-OP-02/15,"Muralla  B&C, S.A. de C.V.  y Proyectos de Ingenieria, Automatizacon y Sservicios, S.A.de C.V. ",Adecuacion de espacios suministro y colocacion cocineta en el 2º piso de la unidad de Hemato-Oncologia e investigacion,2015/05/18,2015/06/18,Adjudicacion Directa ,48949.67
03-2015,HIMFG-AD-OP-03/15,"I.C.O. Arquitectos, S.A. de C.V. ","Trabajos de carpinteria, cocineta en la Direccion de Enseñanza, puertas en cocineta y aulas del sexto nivel en la unidad de Hemato-Oncologia e Investigacion, canceleria de aluminio en oficina de Voluntarias y Laboratorio de Gastroenterologia, mantenimiento de luminarias, reparacion de circulacion de ambulancias y acceso vehicular en puerta 1",2015/05/11,2015/05/25,Adjudicacion Directa ,197200.00
04-2015,HIMFG-AD-OP-04/15,Arq. Tito Torres Soto,Elaboracion de un programa interno de proteccion civil para todos los edificios que conforman el hospital,2015/06/01,2015/10/14,Adjudicacion Directa ,197200.00
01-2016,HIMFG-AD-OP-01/16,"Muralla B&C, S.A. de C.V. ","Trabajos de instalacion electrica, canceleria de aluminio, desmontaje y montaje de mobiliario en el laboratorio de investigacion de enfermedades oncologicas, localizado en el cuarto piso de la Unidad de Hemato-Oncologia e Innvestigacion ",2016/02/29,2016/03/15,Adjudicacion Directa ,55484.19
02-2016,HIMFG-INV-SOP-02/16,Ing. Arq. Francico Jorge Mejia Jeronimo ,"Aviso de visto bueno de seguridad y operacion, en los terminos del reglamento de construccion del Distrito Federal",2016/05/02,2016/05/31,Invitacon a cuando menos tres personas,406000.00
03-2016,HIMFG-INV-SOP-03/16,Esteban Lopez Martinez,Servicio de elaboracion de avaluo catastral 2016 del hospital Infantil de Mexico Federico Gomez,2016/05/02,2016/06/30,Invitacon a cuando menos tres personas,382800.00
04-2016,HIMFG-AD-OP-04/16,"BCM Arquitectura, S.A. de C.V.","Fabricacion y colocacion de cancel de aluminio en color natural de 3"", linea panorama, marca cuprum, concristal claro de 6MM, modulado en 4 fijos y puerta corrediza, en el area de hospitalizacion en el segundo piso de la Unidad Hemato-Oncologia e Investigacion ",2016/05/16,2016/05/27,Adjudicacion Directa ,73114.43
05-2016,HIMFG-AD-OP-05/16,"Muralla B&C, S.A. de C.V. ",Trabajos de sellado y fijacion de tapajuntas de lamina pintro en azotea del 6º nivel y reparacion de impermeabilizante prefabricado en perimetro de coladeras de azotea del 5º nivel en la Unidad de Hemato-Oncologia e Investigacion,2016/05/16,2016/05/27,Adjudicacion Directa ,74622.27
06-2016,HIMFG-AD-OP-06/16,"ICO Arquitectos, S.A. de C.V. ","Trabajos de suministro y colocacion de cancel de aluminio en el 6º piso, rampa para minusvalidos en la Unidad de Hemato-Oncologia e Investigacion y aplicacion de pintura color amarillo transito para estacionamiento y conducciones",2016/05/16,2016/05/27,Adjudicacion Directa ,47297.35
07-2016,HIMFG-AD-OP-07/16,"Muralla B&C, S.A. de C.V. ",trabajos de desazolve de drenaje y cambio de trayectoria de bajada de aguas pluviales en el edificio de Rehabilitacion,2016/05/16,2016/05/16,Adjudicacion Directa ,33181.80
